﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"Stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"de Holle Eik";"Gemeenschapshuis 't Geboew";"parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
;;"46";"Pollux-Linssen, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Smitsmans-Burhenne, M.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"48";"Krabbendam, G.";"5";"1";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0"
;;"49";"Schmitz, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Thissen, C.P.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"525";"72";"20";"49";"34";"40";"49";"62";"41";"94";"35";"29"
;;"1";"Kuntzelaers, J.J.M.";"131";"16";"5";"10";"16";"7";"15";"17";"12";"22";"6";"5"
;;"2";"Berghorst, A.";"73";"6";"4";"6";"4";"10";"6";"14";"5";"14";"2";"2"
;;"3";"Schuuring, E.A.";"134";"14";"0";"10";"1";"13";"12";"19";"8";"30";"15";"12"
;;"4";"El Attal, O.M.H.";"8";"2";"1";"1";"2";"1";"0";"0";"0";"0";"1";"0"
;;"5";"Dubbelt, M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Pakbiers-Renericken, K.";"14";"4";"0";"2";"1";"0";"1";"1";"0";"4";"1";"0"
;;"7";"Kockelkoren, L.E.H.";"7";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2"
;;"8";"Goes-Daniëls, M.L.H.A.";"5";"1";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0"
;;"9";"Piepers, R.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"Wolters, L.C.C.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"El Barouta, N.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van den Bekerom, R.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vroemen, H.M.J.B.";"107";"19";"9";"15";"6";"5";"9";"6";"11";"14";"7";"6"
;;"14";"Roeleveld, M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Weusten, M.J.G.E.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Duijkers, M.D.F.G.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Tans, E.M.J.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbraak, P.J.J.";"9";"3";"0";"2";"0";"1";"0";"1";"0";"1";"0";"1"
;;"19";"Havermans, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Mulder, T.J.D.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"5";"0";"0"
;;"21";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Smeets, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zaâboul, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Ool, L.W.H.";"4";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"26";"Costongs, J.E.L.";"6";"0";"0";"0";"0";"0";"0";"2";"0";"2";"2";"0"
;;"27";"Griffijn, W.E.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Reichrath, G.J.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"30";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vinken, I.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vorselen, M.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Demarteau, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Snackers, C.A.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zee, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Martens, G.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Mahop, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kleinen, M.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Schmidt, N.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"8";"D66";;;"505";"87";"29";"42";"14";"39";"41";"65";"62";"61";"44";"21"
;;"1";"Jenneskens, M.T.P.";"366";"60";"21";"30";"8";"27";"33";"49";"43";"50";"33";"12"
;;"2";"Wesseling, A.";"10";"0";"4";"1";"0";"0";"1";"2";"1";"0";"1";"0"
;;"3";"Vaessen, L.A.P.";"5";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0"
;;"4";"Stocks, M.H.D.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"7";"1";"1";"0";"0";"2";"0";"2";"1";"0";"0";"0"
;;"6";"Stone, J.J.W.";"5";"2";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"7";"van Eerd, E.C.H.";"7";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"2"
;;"8";"van Wageningen, J.";"7";"1";"0";"1";"0";"0";"0";"1";"0";"1";"3";"0"
;;"9";"Vervuurt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Reuling, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Joosten, J.M.E.H.";"5";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"12";"Vennik, N.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Keijbets, R.C.H.";"10";"3";"0";"1";"1";"2";"0";"0";"3";"0";"0";"0"
;;"14";"Bogert, I.C.";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"15";"El Fassih, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"16";"Koers-Verheij, T.";"51";"8";"2";"7";"4";"8";"2";"3";"7";"3";"4";"3"
;;"17";"Nijssen, R.M.W.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Leuchter, D.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meulenberg, D.T.A.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hameleers, R.B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"22";"Pi Van de Venne, P.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Paanakker, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dragstra, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ipenburg, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Erkens, I.";"5";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0"
;;"27";"Bonten, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Botana Gronek, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Beurskens, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Marouan, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"ten Haaf, P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sanders, M.W.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Linssen, T.M.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"Barendse, H.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hirsch, R.M.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Veldman-Mertens, M.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kamphuis, A.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Tegels, L.A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Boon, F.E.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Ballegooie, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dumont, R.M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Vaessen-ten Haaf, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Bos, G.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cremers, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"LOKAAL-LIMBURG";;;"200";"37";"11";"30";"18";"16";"14";"13";"17";"16";"16";"12"
;;"1";"Franssen, R.J.H.";"100";"22";"5";"22";"8";"11";"5";"5";"11";"4";"2";"5"
;;"2";"Schoenmakers, H.G.J.";"15";"2";"0";"0";"2";"1";"0";"2";"1";"3";"4";"0"
;;"3";"Butink, M.T.A.";"11";"2";"1";"0";"1";"2";"1";"2";"2";"0";"0";"0"
;;"4";"Raven, A.C.M.";"4";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1"
;;"5";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horssels, J.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Honings, D.G.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Palmen, J.M.H.";"4";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Meertens, R.J.B.";"14";"1";"1";"3";"0";"0";"4";"0";"0";"0";"4";"1"
;;"10";"Nuyts, C.J.";"14";"0";"0";"0";"1";"0";"2";"0";"0";"5";"6";"0"
;;"11";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Klassen, M.M.D.C.A.";"4";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kompier, J.P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klingestijn, C.H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Bruls, C.H.A.";"17";"6";"1";"3";"1";"0";"1";"1";"0";"1";"0";"3"
;;"17";"Hoenen, P.W.V.P.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Stienen-de Haan, J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tiekstra, C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hazen, L.C.H.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"22";"Peters, A.C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"van den Beucken, L.M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wijen-Engelen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Jong-Sleeuwenhoek, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Graef, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Özkaya, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kuijpers-Maas, S.M.L.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Verberkt, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Melskens, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Adriaans-Beeren, P.T.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ambroz, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ubben-Ramaekers, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schatorjé, F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roest, A.G.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, G.G.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
"10";"Partij voor de Dieren";;;"331";"46";"31";"36";"13";"26";"34";"35";"33";"46";"15";"16"
;;"1";"Plusquin, P.S.M.L.";"214";"31";"19";"24";"11";"17";"21";"22";"25";"25";"10";"9"
;;"2";"Loomans, P.J.M.";"9";"0";"2";"0";"0";"0";"1";"5";"1";"0";"0";"0"
;;"3";"Boven, I.";"13";"0";"3";"3";"0";"2";"1";"0";"2";"1";"1";"0"
;;"4";"Kochen, J.J.M.";"10";"2";"2";"1";"0";"0";"1";"1";"0";"0";"1";"2"
;;"5";"Vaessen, J.E.";"15";"3";"1";"2";"1";"1";"2";"0";"0";"5";"0";"0"
;;"6";"Strik, M.C.G.";"22";"1";"1";"3";"1";"1";"1";"2";"1";"8";"1";"2"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"11";"0";"0";"0";"0";"4";"2";"1";"0";"3";"0";"1"
;;"8";"Hanssen, A.M.W.M.";"26";"5";"2";"3";"0";"1";"4";"2";"3";"3";"1";"2"
;;"9";"Deckers, P.T.J.A.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kraa, J.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wassenberg, F.P.";"9";"2";"1";"0";"0";"0";"1";"2";"1";"1";"1";"0"
"11";"50PLUS";;;"224";"30";"13";"29";"17";"26";"11";"15";"13";"28";"28";"14"
;;"1";"Fischer-Otten, A.M.J.N.";"77";"6";"4";"9";"5";"6";"4";"7";"6";"14";"13";"3"
;;"2";"van Est, A.M.B.";"19";"2";"0";"1";"2";"1";"1";"2";"2";"4";"4";"0"
;;"3";"Erkamp, F.H.A.M.";"18";"1";"3";"1";"0";"2";"1";"2";"0";"3";"3";"2"
;;"4";"Richter, M.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"6";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"1"
;;"8";"Moonen-Maas, P.F.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"4";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.D.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"87";"15";"5";"16";"10";"13";"4";"2";"5";"4";"6";"7"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arntz, J.A.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Korpershoek, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie";;;"64";"10";"2";"6";"1";"4";"4";"8";"5";"11";"9";"4"
;;"1";"van der Mooren, F.C.T.";"29";"7";"1";"4";"1";"2";"3";"3";"3";"2";"2";"1"
;;"2";"Kappel, N.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"13";"2";"1";"0";"0";"0";"0";"4";"0";"5";"0";"1"
;;"4";"Boer, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Steegs-Maas, H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Visscher, F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"7";"0";"0";"1";"0";"0";"0";"0";"2";"3";"0";"1"
"13";"BBB";;;"1458";"138";"73";"156";"87";"120";"174";"117";"167";"205";"115";"106"
;;"1";"Schoolmeesters, A.M.A.";"706";"59";"40";"85";"41";"75";"77";"68";"93";"76";"50";"42"
;;"2";"van der Pol, H.A.";"20";"1";"1";"2";"2";"0";"0";"4";"3";"4";"3";"0"
;;"3";"Queisen, A.G.M.";"44";"2";"1";"4";"2";"1";"3";"2";"8";"12";"5";"4"
