﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand hotel Voncken";"Hockeyvereniging Sjinborn";"stembureau parkeerplaats Aldi";"Gemeenschapshuis de Blokhut";"De Holle Eik";"gemeenschapshuis 't Geboew";"Parkeerplaats 'T Vöske";"De Bosdries";"Gemeenschapshuis Cascade"
"10";"Waterbelang Maastricht";;;"123";"11";"4";"10";"5";"14";"3";"11";"3";"36";"19";"7"
;;"1";"Beckers, E.H.S.";"64";"4";"2";"5";"2";"7";"2";"5";"2";"27";"8";"0"
;;"2";"Lemmens, A.A.P.M.";"30";"3";"1";"4";"0";"2";"0";"4";"1";"5";"6";"4"
;;"3";"Geelen, J.J.P.A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"9";"2";"0";"0";"2";"2";"1";"0";"0";"0";"2";"0"
;;"6";"Janssen, R.J.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Brüll, P.M.H.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2"
;;"8";"Janssen, J.M.T.";"5";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"1";"2";"0"
"11";"Waterbelang Venray en Maasduinen";;;"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"1";"Steeghs, W.H.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"2";"Linders, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Jakobs, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Bergen, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens - Nijsen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siebers, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wismans, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Rutten, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Staak, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koch, G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Lierop, B.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hendriks, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"1";"Bongers, G.J.C.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"2";"Besouw, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Niessen, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Gijsen, A.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"187";"27";"7";"20";"16";"27";"11";"12";"17";"24";"17";"9"
;;"1";"Richter, M.M.G.M.";"59";"9";"5";"7";"2";"5";"4";"2";"5";"7";"9";"4"
;;"2";"Arntz, J.A.M.";"27";"4";"2";"0";"0";"4";"0";"4";"4";"5";"3";"1"
;;"3";"Custers, M.T.C.";"19";"0";"0";"1";"1";"8";"1";"3";"0";"2";"2";"1"
;;"4";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Korpershoek, M.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0"
;;"6";"Erkamp, F.H.A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"7";"Coninx, A.M.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"van Boxtel, H.H.J.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"10";"0";"0";"1";"9";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"3";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Wimmers, M.A.J.";"34";"8";"0";"7";"0";"7";"3";"0";"3";"2";"3";"1"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"6";"0";"0";"1";"4";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"5";"2";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"137";"12";"11";"29";"6";"22";"8";"12";"11";"8";"7";"11"
;;"1";"Muijres, M.P.E.";"78";"11";"9";"19";"5";"12";"4";"4";"6";"1";"5";"2"
;;"2";"Driessen, R.A.";"6";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"1"
;;"3";"Spronken, R.F.M.";"25";"1";"0";"4";"0";"3";"2";"6";"1";"3";"2";"3"
;;"4";"Hoogstraten, J.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hoedemakers, H.J.M.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1"
;;"6";"Cornielje, W.J.G.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1"
;;"7";"Cardon, F.D.";"6";"0";"0";"1";"0";"0";"1";"0";"3";"0";"0";"1"
;;"8";"Boskamp, M.F.G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"12";"0";"0";"3";"1";"4";"0";"1";"1";"0";"0";"2"
"15";"Partij voor de Dieren";;;"523";"88";"27";"49";"16";"33";"54";"51";"77";"68";"26";"34"
;;"1";"Haagen, A.A.M.";"230";"43";"16";"21";"7";"12";"19";"24";"38";"24";"11";"15"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"97";"14";"2";"7";"3";"7";"11";"13";"9";"21";"4";"6"
;;"3";"Hanssen, A.M.W.M.";"83";"17";"1";"5";"3";"8";"6";"4";"22";"7";"5";"5"
;;"4";"Vaessen, J.E.";"25";"1";"3";"2";"1";"0";"5";"2";"1";"7";"2";"1"
;;"5";"Kochen, J.J.M.";"19";"4";"0";"2";"0";"1";"1";"1";"3";"1";"1";"5"
;;"6";"Hermans, C.L.M.";"29";"3";"5";"5";"0";"2";"4";"3";"2";"2";"2";"1"
;;"7";"Laeven, N.A.J.M.";"33";"5";"0";"6";"2";"3";"7";"2";"1";"5";"1";"1"
;;"8";"Janssen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beusen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heijl, L.";"7";"1";"0";"1";"0";"0";"1";"2";"1";"1";"0";"0"
"16";"Partij voor Water Veiligheid";;;"63";"9";"8";"8";"5";"12";"3";"3";"4";"10";"0";"1"
;;"1";"Ritzen, S.A.G.";"31";"3";"5";"6";"2";"5";"2";"1";"2";"5";"0";"0"
;;"2";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"19";"3";"1";"0";"3";"4";"1";"1";"1";"5";"0";"0"
;;"4";"Dukers, J.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"3";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"5";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1"
"17";"BBB";;;"1058";"127";"64";"89";"62";"102";"87";"110";"145";"144";"81";"47"
;;"1";"Goossen, M.J.L.";"304";"32";"21";"25";"12";"41";"21";"29";"40";"43";"28";"12"
;;"2";"van Mierlo, D.H.A.J.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"3";"Lacroix, L.J.M.";"154";"21";"4";"6";"5";"7";"14";"11";"34";"26";"21";"5"
;;"4";"Vermeulen, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Martens, M.J.M.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"6";"Driessen, C.J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"295";"31";"23";"37";"20";"29";"22";"39";"32";"27";"21";"14"
;;"8";"Vermeulen, T.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Weijers, H.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nicolaes, M.M.H.";"74";"20";"2";"8";"4";"2";"10";"2";"13";"12";"0";"1"
;;"11";"Indenkleef, G.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"13";"Cobben, J.J.P.J.";"136";"13";"8";"9";"12";"16";"8";"15";"14";"23";"7";"11"
;;"14";"Camps, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"van der Burg, T.J.C.";"6";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"1"
;;"16";"Frencken, J.C.J.M.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Lemmens, A.T.M.";"56";"7";"4";"0";"8";"6";"9";"9";"3";"9";"0";"1"
;;"18";"Stevens, J.C.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"21";"Hendrickx, G.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kerckhoffs, S.J.W.";"12";"0";"1";"2";"0";"0";"0";"1";"6";"1";"0";"1"
;;"23";"Venner, P.G.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"AWP voor water, klimaat en natuur";;;"315";"37";"22";"25";"14";"28";"17";"37";"56";"43";"27";"9"
;;"1";"Hilders, M.J.";"227";"30";"16";"20";"10";"18";"14";"26";"32";"35";"21";"5"
;;"2";"Belgraver-Thissen, W.P.C.";"8";"1";"1";"0";"0";"0";"1";"1";"4";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.";"7";"1";"0";"1";"0";"1";"0";"1";"0";"0";"3";"0"
;;"5";"de Mulder, L.";"19";"2";"0";"1";"1";"4";"0";"2";"3";"2";"0";"4"
;;"6";"Dingelstad, W.H.M.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Lummen, P.M.J.";"21";"1";"0";"3";"0";"2";"1";"4";"6";"2";"2";"0"
;;"9";"Biet, M.J.";"7";"0";"0";"0";"1";"1";"0";"1";"4";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"16";"Linssen, P.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"5";"0";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"4";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0"
